﻿Latitudine,Longitudine,Latitudine in decimali,Longitudine in decimali,Valore RF,Data Analisi,Ora Misurazione,Minuti di misurazione
"41°43'17.50""","12°39'14.45""","41,72152778","12,65401389"," <= 0,20",28/11/2012,15:56,sotto valore di soglia RF - 1 minuto
"41°43'28.77""","12°39'20.75""","41,72465833","12,65576389"," <= 0,20",28/11/2012,16:44,sotto valore di soglia RF - 1 minuto
"41°43'38.02""","12°39'9.45""","41,72722778","12,652625"," <= 0,20",28/11/2012,17:59,sotto valore di soglia RF - 1 minuto
"41°43'43.67""","12°39'19.79""","41,72879722","12,65549722","0,34",05/12/2012,08:12,6 minuti
"41°43'24.99""","12°38'43.98""","41,72360833","12,64555","0,64",05/12/2012,08:53,6 minuti
"41°43'12.37""","12°38'33.82""","41,72010278","12,64272778"," <= 0,20",05/12/2012,09:45,sotto valore di soglia RF - 1 minuto
"41°43'1.05""","12°38'6.89""","41,71695833","12,63524722"," <= 0,20",05/12/2012,11:22,sotto valore di soglia RF - 1 minuto
"41°42'54.02""","12°37'49.92""","41,71500556","12,63053333"," <= 0,20",05/12/2012,13:02,sotto valore di soglia RF - 1 minuto
"41°43'8.16""","12°37'20.16""","41,71893333","12,62226667","0,26",05/12/2012,14:46,6 minuti
"41°43'18.34""","12°37'15.22""","41,72176111","12,62089444","0,24",05/12/2012,15:23,6 minuti
"41°43'30.37""","12°37'42.62""","41,72510278","12,62850556"," <= 0,20",05/12/2012,16:23,sotto valore di soglia RF - 1 minuto
"41°43'41.10""","12°38'7.07""","41,72808333","12,63529722"," <= 0,20",05/12/2012,17:11,sotto valore di soglia RF - 1 minuto
"41°43'45.78""","12°38'38.74""","41,72938333","12,64409444"," <= 0,20",05/12/2012,18:28,sotto valore di soglia RF - 1 minuto
"41°43'55.87""","12°38'27.76""","41,73218611","12,64104444"," <= 0,20",05/12/2012,19:00,sotto valore di soglia RF - 1 minuto
"41°44'3.60""","12°38'43.61""","41,73433333","12,64544722","0,28",06/12/2012,09:02,6 minuti
"41°44'14.26""","12°38'24.36""","41,73729444","12,6401","0,26",06/12/2012,09:42,6 minuti
"41°44'9.64""","12°38'4.82""","41,73601111","12,63467222"," <= 0,20",06/12/2012,10:44,sotto valore di soglia RF - 1 minuto
"41°43'44.51""","12°37'48.00""","41,72903056","12,63"," <= 0,20",06/12/2012,11:33,sotto valore di soglia RF - 1 minuto
"41°43'35.66""","12°37'22.88""","41,72657222","12,62302222"," <= 0,20",06/12/2012,12:32,sotto valore di soglia RF - 1 minuto
"41°43'31.71""","12°37'5.70""","41,725475","12,61825","0,44",06/12/2012,13:21,6 minuti
"41°43'30.11""","12°36'52.75""","41,72503056","12,61465278"," <= 0,20",06/12/2012,14:00,sotto valore di soglia RF - 1 minuto
"41°43'27.98""","12°36'39.46""","41,72443889","12,61096111","0,26",29/12/2012,09:12,6 minuti
"41°43'24.83""","12°36'25.41""","41,72356389","12,60705833","0,25",29/12/2012,09:44,6 minuti
"41°43'28.43""","12°36'10.90""","41,72456389","12,60302778","0,22",29/12/2012,10:43,6 minuti
"41°43'30.61""","12°36'19.81""","41,72516944","12,60550278"," <= 0,20",29/12/2012,11:32,sotto valore di soglia RF - 1 minuto
"41°43'35.22""","12°36'23.41""","41,72645","12,60650278","0,32",29/12/2012,12:23,6 minuti
"41°43'42.39""","12°36'31.39""","41,72844167","12,60871944","0,23",29/12/2012,13:54,6 minuti
"41°43'48.95""","12°36'26.24""","41,73026389","12,60728889","0,27",29/12/2012,14:54,6 minuti
"41°43'40.54""","12°36'23.89""","41,72792778","12,60663611","0,22",29/12/2012,15:51,6 minuti
"41°43'21.95""","12°36'16.65""","41,72276389","12,604625"," <= 0,20",19/01/2013,10:00,sotto valore di soglia RF - 1 minuto
"41°43'17.95""","12°36'2.83""","41,72165278","12,60078611","0,23",19/01/2013,10:39,6 minuti
"41°43'36.63""","12°35'54.80""","41,72684167","12,59855556"," <= 0,20",19/01/2013,11:44,sotto valore di soglia RF - 1 minuto
"41°43'11.88""","12°36'43.68""","41,71996667","12,61213333","0,32",19/01/2013,12:33,6 minuti
"41°43'11.59""","12°36'30.67""","41,71988611","12,60851944","0,48",19/01/2013,13:53,6 minuti
"41°43'1.99""","12°36'14.45""","41,71721944","12,60401389","0,63",19/01/2013,14:44,6 minuti
"41°42'48.66""","12°36'50.66""","41,71351667","12,61407222"," <= 0,20",24/01/2013,10:08,sotto valore di soglia RF - 1 minuto
"41°42'51.31""","12°37'5.58""","41,71425278","12,61821667","0,29",24/01/2013,10:59,6 minuti
"41°42'10.73""","12°37'5.96""","41,70298056","12,61832222"," <= 0,20",24/01/2013,11:56,sotto valore di soglia RF - 1 minuto
"41°41'39.80""","12°38'29.84""","41,69438889","12,64162222","0,47",24/01/2013,12:54,6 minuti
"41°41'12.76""","12°38'24.15""","41,68687778","12,64004167"," <= 0,20",24/01/2013,13:38,sotto valore di soglia RF - 1 minuto
"41°41'4.44""","12°37'40.42""","41,68456667","12,62789444"," <= 0,20",24/01/2013,14:56,sotto valore di soglia RF - 1 minuto
"41°41'46.64""","12°38'24.05""","41,69628889","12,64001389","0,31",27/01/2013,16:15,6 minuti
"41°41'51.57""","12°38'37.01""","41,69765833","12,64361389","0,28",27/01/2013,16:56,6 minuti
"41°41'58.46""","12°38'50.62""","41,69957222","12,64739444","0,28",27/01/2013,17:44,6 minuti
"41°41'43.51""","12°38'43.24""","41,69541944","12,64534444"," <= 0,20",27/01/2013,18:56,sotto valore di soglia RF - 1 minuto
"41°41'48.02""","12°38'59.76""","41,69667222","12,64993333","0,29",27/01/2013,19:33,6 minuti
"41°42'15.23""","12°38'54.55""","41,70423056","12,64848611","0,31",27/01/2013,20:45,6 minuti
"41°41'59.58""","12°39'12.25""","41,69988333","12,65340278","0,26",30/01/2013,09:34,6 minuti
"41°41'54.41""","12°39'29.85""","41,69844722","12,65829167","0,22",30/01/2013,09:58,6 minuti
"41°41'30.63""","12°39'3.65""","41,69184167","12,65101389","0,29",30/01/2013,10:45,6 minuti
"41°41'6.08""","12°39'0.06""","41,68502222","12,65001667","0,25",30/01/2013,11:34,6 minuti
"41°40'58.60""","12°38'36.04""","41,68294444","12,64334444","0,2",30/01/2013,12:56,sotto valore di soglia RF - 1 minuto
"41°43'51.02""","12°40'46.06""","41,73083889","12,67946111","1,23",30/01/2013,13:45,6 minuti
"41°43'55.92""","12°40'26.35""","41,7322","12,67398611","1,22",30/01/2013,14:38,6 minuti
"41°44'1.97""","12°39'54.80""","41,73388056","12,66522222","1,12",30/01/2013,15:56,6 minuti
"41°43'14.00""","12°35'35.35""","41,72055556","12,59315278"," <= 0,20",04/02/2013,09:07,sotto valore di soglia RF - 1 minuto
"41°43'15.9""","12°35'52.63""","41,72108333","12,59795278"," <= 0,20",04/02/2013,09:54,sotto valore di soglia RF - 1 minuto
"41°43'20.81""","12°36'11.98""","41,72244722","12,60332778"," <= 0,20",04/02/2013,10:23,sotto valore di soglia RF - 1 minuto
"41°43'14.30""","12°36'11.34""","41,72063889","12,60315"," <= 0,20",04/02/2013,11:00,sotto valore di soglia RF - 1 minuto
"41°43'24.26""","12°36'24.39""","41,72340556","12,606775","0,42",04/02/2013,11:03,6 minuti
"41°43'15.97""","12°36'24.23""","41,72110278","12,60673056","0,42",04/02/2013,11:56,6 minuti
"41°43'21.28""","12°36'32.42""","41,72257778","12,60900556"," <= 0,20",04/02/2013,12:23,sotto valore di soglia RF - 1 minuto
"41°43'27.34""","12°36'36.85""","41,72426111","12,61023611"," <= 0,20",04/02/2013,13:00,sotto valore di soglia RF - 1 minuto
"41°43'29.39""","12°36'44.61""","41,72483056","12,61239167","0,43",04/02/2013,13:34,sotto valore di soglia RF - 1 minuto
"41°43'33.50""","12°36'39.89""","41,72597222","12,61108056","0,26",08/02/2013,10:00,6 minuti
"41°43'45.32""","12°36'29.61""","41,72925556","12,608225"," <= 0,20",08/02/2013,10:31,sotto valore di soglia RF - 1 minuto
"41°43'27.00""","12°37'7.69""","41,72416667","12,61880278"," <= 0,20",08/02/2013,10:59,sotto valore di soglia RF - 1 minuto
"41°43'13.59""","12°37'3.01""","41,72044167","12,61750278","0,24",08/02/2013,11:28,6 minuti
"41°43'6.83""","12°36'34.27""","41,71856389","12,60951944","0,43",08/02/2013,11:57,6 minuti
"41°43'13.9""","12°37'17.84""","41,72052778","12,62162222","0,42",08/02/2013,12:03,6 minuti
"41°43'2.91""","12°37'32.79""","41,717475","12,625775","0,41",08/02/2013,13:05,6 minuti
"41°42'56.73""","12°37'46.56""","41,71575833","12,6296","0,35",15/02/2013,15:32,sotto valore di soglia RF - 1 minuto
"41°43'13.42""","12°37'53.29""","41,72039444","12,63146944"," <= 0,20",15/02/2013,15:59,sotto valore di soglia RF - 1 minuto
"41°43'20.96""","12°37'21.27""","41,72248889","12,622575"," <= 0,20",15/02/2013,16:31,sotto valore di soglia RF - 1 minuto
"41°43'53.72""","12°39'19.90""","41,73158889","12,65552778","0,34",15/02/2013,17:00,6 minuti
"41°43'53.62""","12°39'8.74""","41,73156111","12,65242778"," <= 0,20",15/02/2013,17:25,sotto valore di soglia RF - 1 minuto
"41°43'50.65""","12°39'3.35""","41,73073611","12,65093056"," <= 0,20",15/02/2013,18:01,sotto valore di soglia RF - 1 minuto
"41°43'55.63""","12°38'53.82""","41,73211944","12,64828333"," <= 0,20",15/02/2013,18:24,sotto valore di soglia RF - 1 minuto
"41°44'10.4""","12°38'11.94""","41,73622222","12,63665"," <= 0,20",15/02/2013,18:59,sotto valore di soglia RF - 1 minuto
"41°44'5.50""","12°39'44.54""","41,73486111","12,66237222","0,89",15/02/2013,19:28,6 minuti
"41°43'59.6""","12°39'45.09""","41,73322222","12,662525","0,26",15/02/2013,19:57,6 minuti
"41°44'3.10""","12°39'42.68""","41,73419444","12,66185556","0,26",05/03/2013,08:23,6 minuti
"41°44'1.42""","12°39'56.65""","41,73372778","12,66573611","1,1",05/03/2013,08:48,6 minuti
"41°43'55.72""","12°39'56.04""","41,73214444","12,66556667","0,26",05/03/2013,09:35,6 minuti
"41°43'51.07""","12°40'2.33""","41,73085278","12,66731389"," <= 0,20",05/03/2013,10:00,sotto valore di soglia RF - 1 minuto
"41°43'40.5""","12°39'49.00""","41,72791667","12,66361111"," <= 0,20",05/03/2013,10:32,sotto valore di soglia RF - 1 minuto
"41°43'36.39""","12°39'54.68""","41,726775","12,66518889","0,28",05/03/2013,10:58,6 minuti
"41°43'40.41""","12°39'34.43""","41,72789167","12,65956389","0,54",05/03/2013,11:32,sotto valore di soglia RF - 1 minuto
"41°43'46.3""","12°39'28.04""","41,72952778","12,65778889"," <= 0,20",05/03/2013,12:21,sotto valore di soglia RF - 1 minuto
"41°43'30.20""","12°39'56.26""","41,72505556","12,66562778","0,28",11/03/2013,07:23,6 minuti
"41°43'43.42""","12°40'17.72""","41,72872778","12,67158889"," <= 0,20",11/03/2013,07:44,sotto valore di soglia RF - 1 minuto
"41°43'10.73""","12°39'29.51""","41,71964722","12,65819722"," <= 0,20",11/03/2013,08:18,sotto valore di soglia RF - 1 minuto
"41°43'10.9""","12°39'35.34""","41,71969444","12,65981667"," <= 0,20",11/03/2013,08:55,sotto valore di soglia RF - 1 minuto
"41°43'3.21""","12°39'23.71""","41,71755833","12,65658611"," <= 0,20",11/03/2013,09:36,sotto valore di soglia RF - 1 minuto
"41°43'14.6""","12°38'57.55""","41,72072222","12,64931944","0,55",11/03/2013,10:23,6 minuti
"41°43'19.05""","12°38'51.53""","41,72195833","12,64764722","0,28",11/03/2013,11:00,6 minuti
"41°43'31.03""","12°38'47.43""","41,72528611","12,64650833","0,62",11/03/2013,11:44,6 minuti
"41°43'16.18""","12°38'37.93""","41,72116111","12,64386944","0,28",25/03/2013,12:25,6 minuti
"41°43'36.66""","12°38'23.31""","41,72685","12,63980833","0,23",25/03/2013,13:00,6 minuti
"41°43'48.53""","12°38'16.21""","41,73014722","12,63783611"," <= 0,20",25/03/2013,13:33,sotto valore di soglia RF - 1 minuto
"41°42'37.7""","12°37'17.98""","41,71047222","12,62166111","0,22",25/03/2013,13:58,6 minuti
"41°42'32.2""","12°36'46.53""","41,70894444","12,612925"," <= 0,20",25/03/2013,14:22,sotto valore di soglia RF - 1 minuto
"41°42'20.40""","12°36'48.11""","41,70566667","12,61336389"," <= 0,20",25/03/2013,14:59,sotto valore di soglia RF - 1 minuto
"41°42'10.51""","12°36'35.63""","41,70291944","12,60989722"," <= 0,20",09/04/2013,11:22,sotto valore di soglia RF - 1 minuto
"41°42'18.76""","12°36'29.61""","41,70521111","12,608225"," <= 0,20",09/04/2013,12:33,sotto valore di soglia RF - 1 minuto
"41°42'2.70""","12°36'13.16""","41,70075","12,60365556"," <= 0,20",09/04/2013,13:00,sotto valore di soglia RF - 1 minuto
"41°42'6.81""","12°38'0.18""","41,70189167","12,63338333","0,33",09/04/2013,13:32,6 minuti
"41°41'50.55""","12°38'24.39""","41,697375","12,64010833"," <= 0,20",09/04/2013,13:56,sotto valore di soglia RF - 1 minuto
"41°41'58.08""","12°38'50.55""","41,69946667","12,647375"," <= 0,20",09/04/2013,14:33,sotto valore di soglia RF - 1 minuto
"41°42'10.09""","12°38'46.46""","41,70280278","12,64623889"," <= 0,20",09/04/2013,14:57,sotto valore di soglia RF - 1 minuto
"41°42'15.48""","12°38'39.70""","41,7043","12,64436111"," <= 0,20",13/04/2013,12:22,sotto valore di soglia RF - 1 minuto
"41°42'8.77""","12°38'59.01""","41,70243611","12,649725"," <= 0,20",13/04/2013,13:00,sotto valore di soglia RF - 1 minuto
"41°41'58.88""","12°39'4.23""","41,69968889","12,651175"," <= 0,20",13/04/2013,13:24,sotto valore di soglia RF - 1 minuto
"41°42'2.87""","12°38'56.44""","41,70079722","12,64901111","0,28",13/04/2013,13:55,6 minuti
"41°41'51.36""","12°39'3.71""","41,6976","12,65103056","0,31",13/04/2013,14:33,6 minuti
"41°41'51.4""","12°38'56.27""","41,69761111","12,64896389","0,26",13/04/2013,14:59,6 minuti
"41°41'46.07""","12°38'48.76""","41,69613056","12,64687778"," <= 0,20",13/04/2013,15:03,sotto valore di soglia RF - 1 minuto
"41°41'43.15""","12°38'56.84""","41,69531944","12,64912222","0,29",13/04/2013,15:54,6 minuti
"41°41'35.29""","12°38'53.53""","41,69313611","12,64820278","0,3",13/04/2013,16:33,6 minuti
"41°41'37.21""","12°39'6.96""","41,69366944","12,65193333","0,22",19/04/2013,09:00,6 minuti
"41°41'57.33""","12°39'26.97""","41,69925833","12,65749167","0,3",19/04/2013,09:38,6 minuti
"41°42'7.99""","12°39'19.22""","41,70221944","12,65533889","0,29",19/04/2013,10:07,6 minuti
"41°42'16.79""","12°39'16.50""","41,70466389","12,65458333","0,28",19/04/2013,10:47,6 minuti
"41°41'30.22""","12°38'12.09""","41,69172778","12,63669167"," <= 0,20",19/04/2013,11:34,sotto valore di soglia RF - 1 minuto
"41°41'39.82""","12°38'21.01""","41,69439444","12,63916944"," <= 0,20",19/04/2013,12:00,sotto valore di soglia RF - 1 minuto
"41°41'40.14""","12°38'30.28""","41,69448333","12,64174444"," <= 0,20",19/04/2013,12:33,sotto valore di soglia RF - 1 minuto
"41°41'24.84""","12°38'54.19""","41,69023333","12,64838611"," <= 0,20",19/04/2013,13:02,sotto valore di soglia RF - 1 minuto
"41°41'14.21""","12°38'25.52""","41,68728056","12,64042222"," <= 0,20",22/04/2013,07:11,sotto valore di soglia RF - 1 minuto
"41°40'51.26""","12°38'16.67""","41,68090556","12,63796389"," <= 0,20",22/04/2013,07:32,sotto valore di soglia RF - 1 minuto
"41°40'36.60""","12°38'6.95""","41,67683333","12,63526389"," <= 0,20",22/04/2013,08:22,sotto valore di soglia RF - 1 minuto
"41°40'29.59""","12°37'52.68""","41,67488611","12,6313"," <= 0,20",22/04/2013,08:48,sotto valore di soglia RF - 1 minuto
"41°40'45.42""","12°37'25.89""","41,67928333","12,62385833","0,28",22/04/2013,09:03,6 minuti
"41°40'57.88""","12°37'2.29""","41,68274444","12,61730278","0,24",22/04/2013,10:00,6 minuti
"41°41'13.06""","12°37'3.59""","41,68696111","12,61766389"," <= 0,20",23/04/2013,14:12,sotto valore di soglia RF - 1 minuto
"41°41'29.36""","12°37'32.03""","41,69148889","12,62556389","0,27",23/04/2013,14:54,6 minuti
"41°41'49.87""","12°37'28.36""","41,69718611","12,62454444","0,24",23/04/2013,15:33,6 minuti
"41°42'3.48""","12°37'15.44""","41,70096667","12,62095556"," <= 0,20",23/04/2013,15:58,sotto valore di soglia RF - 1 minuto
"41°41'41.55""","12°36'41.08""","41,694875","12,61141111"," <= 0,20",23/04/2013,16:32,sotto valore di soglia RF - 1 minuto
